﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Del. N. 1 del 22.01.2019","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori","Ing. Andriotto Raffaele ","ANDRIOTTORAFFAELE.pdf","Competenza esterna","","€ 2.444,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"2","Del. 14 del 31.1.2019","Supporto ufficio patrimonio","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","2","€ 1.960,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"3","Del. 20 del 14.02.2019","Supporto per richiesta CPI e SCIA edifici sportivi","P. I. Berganton Gino ","BERGANTONGINO.pdf","Competenza esterna","","€ 4.725,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"4","Del. 20 del 14.02.2019","Supporto Ufficio Tecnico, Urbanistica e RUP e service cartografico/normativo","Arch. Robbi Martina ","ROBBIMARTINA.pdf","Competenza esterna","6","€ 4.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"5","Del. 31 del 04.03.2019","Service collaudo amministrativo Casa di Riposo.","Ing. Pipinato Alessio AP&P","PIPINATOALESSIO.pdf","Competenza esterna","","€ 8.954,40","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","6","Pubblicato"
"6","Del. 39 del 19.03.2019","Supporto Ufficio Urbanistica","Arch. De Battisti Lino ","DEBATTISTILINO.pdf","Competenza esterna","5","€ 9.975,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","1","Pubblicato"
"7","Del. 39 del 19.03.2019","Supporto Ufficio Lavori Pubblici per attività tecnico amministrative","Geom. Bertaggia Sandy ","BERTAGGIASANDY.pdf","Competenza esterna","9","€ 7.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"8","Del. 39 del 19.03.2019","Supporto Responsabile Unico della Procedura Ufficio Tecnico","Arch. Bianco Nicola ","BIANCONICOLA.pdf","Competenza esterna","3","€ 6.240,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"9","Del. 39 del 19.03.2019","Supporto per attività di rilievo aree urbane","Geom. Gotto Marco ","GOTTOMARCO.pdf","Competenza esterna","","€ 840,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"10","Del. 39 del 19.03.2019","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori","Dott. Marangoni Stefano ","MARANGONISTEFANO.pdf","Competenza esterna","","€ 1.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"11","Del. 39 del 19.03.2019","Supporto UP per redazione studi di fattibilità e varianti in corso d'opera","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Collaborazione esterna per supero carico lavoro UP","12","€ 24.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"12","Del. 49 del 27.03.2019","Supporto attività di contenzioso PL","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","2","€ 2.396,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"13","Del. 55 del 11.04.2019","Coordinamento della sicurezza per lavori di manutenzione stradale","Geom. Garbi Melania ","GARBIMELANIA.pdf","Competenza esterna","","€ 1.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"14","Del. 55 del 11.04.2019","Coordinamento della sicurezza per progettazione arginatura zona lagunare","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf","Competenza esterna","","€ 2.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"15","Del. 55 del 11.04.2019","Supporto per redazione piano di sicurezza e coordinamento per area relativa a dune fossili ed orti.","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf","Competenza esterna","","€ 2.100,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"16","Del. 55 del 11.04.2019","Supporto per adeguamento antincendio complesso scolastico scuola primaria","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf","Competenza esterna","","€ 3.640,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"17","Del. 65 del 08.05.2019","Supporto per progettazione esecutiva messa in sicurezza ed adeguamento anti sismico edifici scolastici con realizzazione di nuova scuola primaria w palestra comunale.","Arch. Ponzilacqua Giuliano ","PONZILACQUAGIULIANO.pdf","Competenza esterna","","€ 39.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"18","Del. 65 del 08.05.2019","Supporto verifica tecnica e collaudo opere","Ing. Mancin Sergio ","MANCINSERGIO.pdf","Competenza esterna","","€ 4.900,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"19","Del. 65 del 08.05.2019","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di ammodernamento magazzino comunale e di sistemazioni viarie","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf","Competenza esterna","","€ 2.700,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"20","Del. 65 del 08.05.2019","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di manutenzione straordinaria sede stradale","Ing. Rossi Fabio ","ROSSIFABIO.pdf","Competenza esterna","","€ 1.602,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"21","Del. 73 del 23.05.2019","Supporto per la redazione dei calcoli statici struttura loculi cimiteriali","Ing. Ferrarese Fabrizio ","FERRARESEFABRIZIO.pdf","Competenza esterna","","€ 832,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"22","Del. 73 del 23.05.2019","Supporto per redazione progettazione esecutiva riqualificazione struttura comunale","Arch. Veronese Pierluigi ","VERONESEPIERLUIGI.pdf","Competenza esterna","","€ 5.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"23","Del. 78 del 3.06.2019","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di riqualificazione piazza comunale","Geom. Mantovan Paolo Sicur 3000","MANTOVANPAOLO.pdf","Competenza esterna","","€ 1.300,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"24","Del. 78 del 3.06.2019","Supporto ufficio patrimonio","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","","€ 1.960,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"25","Del. 87 del 20.06.2019","Supporto al settore edilizia privata","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf","Competenza esterna","6","€ 5.340,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"26","Del. 87 del 20.06.2019","Supporto al settore assetto territorio","Arch. Scarpa Mauro ","SCARPAMAURO.pdf","Competenza esterna","6","€ 5.340,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"27","Del. 87 del 20.06.2019","Supporto attività di contenzioso PL","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","18","€ 20.628,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","5","Pubblicato"
"28","Del. 97 del 10.07.2019","Supporto progettazione e direzione lavori manutenzione straordinaria edifici scolastici","Ing. Zamboni Alessandro ","ZAMBONIALESSANDRO.pdf","Competenza esterna","","€ 6.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"29","Del. 97 del 10.07.2019","Supporto ufficio patrimonio","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","","€ 1.960,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"30","Del. 97 del 10.07.2019","Verifica progettazione esecutiva","Arch. Cattozzo Paolo Project Scarl","CATTOZZOPAOLO.pdf","Competenza esterna","","€ 8.840,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"31","Del. 109 del 28.08.2019","Supporto Ufficio Urbanistica","Arch. De Battisti Lino ","DEBATTISTILINO.pdf","Competenza esterna","4","€ 7.980,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","1","Pubblicato"
"32","Del. 109 del 28.08.2019","Supporto collaudo opere a verde","Dott. Longo Enrico ","LONGOENRICO.pdf","Competenza esterna","","€ 2.184,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"33","Del. 115 del 17.09.2019","Supporto Ufficio Tecnico/Patrimonio","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","3","€ 4.084,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","4","Pubblicato"
"34","Del. 115 del 17.09.2019","Supporto attività LLPP","Geom. Feggi Elena ","FEGGIELENA.pdf","Competenza esterna","12","€ 9.600,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"35","Del. 67 del 08.05.2019","Supporto ufficio IMU/TASI/TARI","Dott. Lanzetta Pietro ","LANZETTAPIETRO.pdf","Competenza esterna","4","€ 8.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"36","Del. 115 del 17.09.2019","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione lavori adeguamento antincendio polo scolastico","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"37","Del. 115 del 17.09.2019","Supporto ufficio IMU/TASI/TARI","Dott. Lanzetta Pietro ","LANZETTAPIETRO.pdf","Competenza esterna","1","€ 2.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"38","Del. 127 del 27.09.2019","Supporto redazione progettazione definitiva ed esecutiva ed assistenza direzione tecnica lavori per progetti di efficientamento energetico e sviluppo sostenibile","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf","Competenza esterna","","€ 4.784,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"39","Del. 138 del 15.11.2019","Supporto per problematiche connesse all'acustica presso Enti Soci","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","","€ 6.552,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"40","Del. 138 del 15.11.2019","Supporto per pratica di accatastamento Cabina Enel","Arch. Martinelli Sergio Studio AUREA","MARTINELLISERGIO.pdf","Competenza esterna","","€ 1.712,28","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"41","Del. 150 del 25.11.2019","Supporto per verifica prestazione energetica Centro Polifunzionale","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf","Competenza esterna","","€ 520,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"42","Del. 161 del 19.12.2019","Supporto progettazione esecutiva Piano PEBA","Arch. De Stefani Veronica ","DESTEFANIVERONICA .pdf","Competenza esterna","","€ 4.160,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"43","Del. 161 del 19.12.2019","Supporto per la progettazione definitiva ed esecutiva per lavori ampliamento area portuale","Ing. BIOLCATI MARCO ","BIOLCATIMARCO.pdf","Competenza esterna","","€ 34.566,19","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"44","Del. 161 del 19.12.2019","Supporto per attività relativa ai rilievi batimetrici da effettuarsi in mare per lavori di ampliamento area portuale","Geom. Rossi Nico ","ROSSINICO.pdf","Competenza esterna","","€ 5.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"45","Del. 161 del 19.12.2019","Supporto per indagini relativa al materiale di risulta dell'escavo zona portuale","Geol. Chiarion Paolo Tecnologica Group","CHIARIONPAOLO.pdf","Competenza esterna","","€ 2.900,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"46","Del. 161 del 19.12.2019","Supporto per la redazione dei piani di sicurezza in fase di progettazione ed esecuzione lavori ampliamento area portuale","Geom. FONSATO STEFANO ","FONSATOSTEFANO.pdf","Competenza esterna","","€ 10.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"47","Del. 161 del 19.12.2019","Supporto per redazione VINCA e paesaggistica per lavori area portuale","Arch. DALL'AGLIO SOFIA ","DALLAGLIOSOFIA.pdf","Competenza esterna","","€ 3.300,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"48","Del. 161 del 19.12.2019","Supporto Ufficio Urbanistica","Arch. De Battisti Lino ","DEBATTISTILINO.pdf","Competenza esterna","5","€ 9.975,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","1","Pubblicato"
"49","Del. 161 del 19.12.2019","Supporto Ufficio Tecnico/Patrimonio","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","12","€ 15.000,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","4","Pubblicato"
"50","Del. 161 del 19.12.2019","Supporto al settore edilizia privata","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf","Competenza esterna","5","€ 4.450,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"51","Del. 161 del 19.12.2019","Supporto Ufficio Lavori Pubblici per attività tecnico amministrative","Geom. Bertaggia Sandy ","BERTAGGIASANDY.pdf","Competenza esterna","4","€ 4.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"52","Del. 115 del 17.09.2019","Supporto per coordinamento sicurezza in fase di progettazione ed esecuzione lavori edificio scolastico ed impianti sportivi","Geom. Rossi Nico ","ROSSINICO.pdf","Competenza esterna","","€ 1.900,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"53","Del. 97 del 10.07.2019","Coordinamento Sicurezza in fase di progettazione ed esecuzione lavori manutenzione straordinaria edificio scolastico.","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf","Competenza esterna","","€ 1.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
