﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Del. N. 1 del 18.01.2018","Verifica progetto esecutivo lavori di risezione","Ing. Capaccioli Fabrizio ASACERT","ASACERT_Capaccioli Fabrizio.pdf","Competenza esterna","","€ 2.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"2","Del. N. 1 del 18.01.2018","Redazione screening VINCA ampliamento Porto","Ing. Prinzivalli Francesco ","PRINZIVALLIFRANCESCO.pdf","Competenza esterna","","€ 2.860,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"3","Del. N. 1 del 18.01.2018","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori Porto Peschereccio","Ing. Costanzo Luca ","COSTANZOLUCA.pdf","Competenza esterna","","€ 4.784,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"4","Del. N. 2 del 18.01.2018","Service tecnico adempimenti D.lgs 152/2006","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","1","€ 848,64","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"5","Del. N. 2 del 18.01.2018","Supporto Amministrativo IV settore","Geom. Mancin Cristian ","MANCINCRISTIAN.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"6","Del. N. 2 del 18.01.2018","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"7","Del. N. 2 del 18.01.2018","Supporto tecnico per problematiche connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","1","€ 615,34","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"8","Del. N. 8 del 25.1.2018","Supporto legale Polizia Locale Comune di Rosolina","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","7","€ 8.386,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","3","Pubblicato"
"9","Del. N. 8 del 25.1.2018","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di manutenzione ponte su chiatte.","Geom. Zambon Mauro ","ZAMBONMAURO.pdf","Competenza esterna","","€ 1.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"10","Del. N. 15 del 15.2.2018","Supporto per aggiornamento anagrafe patrimoniale","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"11","Del. N. 15 del 15.2.2018","Supporto per assistenza specialistica COIMPO","Dott. Casetta Devis ","CASETTADEVIS.pdf","Competenza esterna","","€ 4.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"12","Del. N. 15 del 15.02.2018","Supporto assistenza legale Polizia Locale","Avv. Trapella Francesco ","TRAPELLAFRANCESCO.pdf","Competenza esterna","3","€ 3.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"13","Del. N. 16 del 15.02.2018","Supporto ufficio tecnico per adempimenti previsti dal dlgs 152/2006","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","24","€ 31.200,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","6","Pubblicato"
"14","Del. N. 28 del 27.02.2018","Supporto redazione studio incidenza ambientale progetto escavo canali Sacca Canarin","Dott. Turin Paolo ","TURINPAOLO.pdf","Competenza esterna","","€ 2.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"15","Del. N. 28 del 27.02.2018","Coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di asfaltatura","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf","Competenza esterna","","€ 3.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"16","Del. N. 28 del 27.02.2018","Supporto Amministrativo IV settore","Geom. Mancin Cristian ","MANCINCRISTIAN.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"17","Del. N. 28 del 27.02.2018","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"18","Del. N. 28 del 27.02.2018","Supporto tecnico per problematiche connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","1","€ 615,34","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"19","Del. N. 39 del 15.03.2018","Supporto per attività redazione esproprio compilazione Mod.26 , volture e trascrizioni Agenzia del Territorio","Geom. Michieletti Tiziano ","MICHIELETTITIZIANO.pdf","Competenza esterna","","€ 3.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"20","Del. N. 39 del 15.03.2018","Supporto redazione e trascrizione pressi Ufficio Pubblicità immobiliare di Venezia aree interessate frazionamento","Geom. Pietropolli Pierluigi ","PIETROPOLLIPIERLUIGI.pdf","Competenza esterna","","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"21","Del. N. 39 del 15.03.2018","Supporto redazione e presentazione volture NCT presso Agenzia Territorio di Rovigo","Geom. Pregnolato Luca ","PREGNOLATOLUCA.pdf","Competenza esterna","","€ 2.700,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"22","Del. N. 39 del 15.03.2018","Supporto per rilievo topografico con strumento GPS per individuazione aree soggette a frazionamento ed individuazione dei punti fiduciali","Geom. Vendemiati Enrico ","VENDEMIATIENRICO.pdf","Competenza esterna","","€ 3.050,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"23","Del. N. 39 del 15.03.2018","Supporto per stesura redazione e presentazione presso Agenzia del Territorio di Rovigo aree soggette a frazionamento.","Geom. Zamara Giorgio ","ZAMARAGIORGIO.pdf","Competenza esterna","","€ 3.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"24","Del. N. 45 del 29.03.2018","Supporto redazione progetto riqualificazione","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Competenza esterna","","€ 4.992,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"25","Del. N. 45 del 29.03.2018","Coordinamento Sicurezza in fase di progettazione ed esecuzione lavori pista polivalente","Geom. Rossi Nico ","ROSSINICO.pdf","Competenza esterna","","€ 1.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"26","Del. N. 45 del 29.03.2018","Supporto tecnico per problematiche connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","1","€ 615,34","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"27","Del. N. 45 del 29.03.2018","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"28","Del. N. 45 del 29.03.2018","Supporto Amministrativo IV settore","Geom. Mancin Cristian ","MANCINCRISTIAN.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"29","Del. N. 55 del 16.04.2018","Supporto per calcolo e verifica strutture di fondazione c.a.","Ing. Ferrarese Fabrizio ","FERRARESEFABRIZIO.pdf","Competenza esterna","","€ 520,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"30","Del. N. 64 del 27.04.2018","Supporto progettazione definitiva ed esecutiva lavori di riqualificazione","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"31","Del. N. 64 del 27.04.2018","Supporto per opere di rilievo topografici","Geom. Freguglia Massimiliano ","FREGUGLIAMASSIMILIANO.pdf","Competenza esterna","","€ 600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"32","Del. N. 64 del 27.04.2018","Service progettazione collaudo statico mensa istituto scolastico","Ing. Avanzi Enrico Ulisse ","AVANZIENRICOULISSE.pdf","Competenza esterna","","€ 4.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"33","Del. N. 64 del 27.04.2018","Supporto Amministrativo IV settore","Geom. Mancin Cristian ","MANCINCRISTIAN.pdf","Competenza esterna","3","€ 2.400,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"34","Del. N. 64 del 27.04.2018","Supporto tecnico per problematiche connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","2","€ 1.230,68","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"35","Del. N. 64 del 27.04.2018","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","2","€ 1.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"36","Del. N. 74 del 16.05.2018","Supporto attività di verifica progettazione esecutiva","Ing. Capaccioli Fabrizio ASACERT","ASACERT_Capaccioli Fabrizio.pdf","Competenza esterna","","€ 2.300,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"37","Del. N. 74 del 16.05.2018","Supporto attività per rilievo batimetrico","Geom. Biolcati Mario ","BIOLCATIMARIO(1).pdf","Competenza esterna","","€ 2.898,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"38","Del. N. 74 del 16.05.2018","Supporto attività progettazione definitiva","Arch. Altieri Annamaria ","ALTIERIANNAMARIA.pdf","Competenza esterna","","€ 2.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"39","Del. N. 74 del 16.05.2018","Supporto predisposizione domanda AVEPA e rendicontazione  Bando GAL Delta Po 7.51","Dott. Salvagnini Andrea ","SALVAGNINIANDREA.pdf","Competenza esterna","","€ 3.876,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"40","Del. N. 74 del 16.05.2018","Coordinamento Sicurezza in fase di progettazione ed esecuzione lavori di riqualificazione e rinnovo arterie stradali","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf","Competenza esterna","","€ 1.040,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"41","Del. N. 83 del 29.05.2018","Supporto per aggiornamento anagrafe patrimoniale","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","1","€ 980,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"42","Del. N. 83 del 29.05.2018","Supporto direzione lavori edificio scolastico","Ing. Bordina Riccardo ","BORDINARICCARDO.pdf","Competenza esterna","","€ 2.080,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"43","Del. N. 89 del 14.06.2018","Coordinamento Sicurezza in fase di progettazione ed esecuzione lavori di scavo per vivificazione area.","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf","Competenza esterna","","€ 1.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"44","Del. N. 95 del 21.06.2018","Supporto tematiche relative al rumore","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","2","€ 1.230,68","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"45","Del. N. 95 del 21.06.2018","Supporto Ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","2","€ 1.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"46","Del. N. 105 del 12.07.2018","Coordinamento Sicurezza in fase di progettazione ed esecuzione lavori museo diffuso dune fossili ed orti","Dott. Marangoni Stefano ","MARANGONISTEFANO.pdf","Competenza esterna","","€ 2.520,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"47","Del. N. 105 del 26.07.2018","Supporto di supporto progettazione definitiva ed esecutiva; supporto DL  direzione artistica e paesaggistica; supporto progettazione generale, definitiva ed esecutiva.","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Competenza esterna","","€ 15.600,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","5","Pubblicato"
"48","Del. N. 119 del 30.08.2018","Supporto tecnico per problematiche connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","4","€ 2.461,36","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"49","Del. N. 119 del 30.08.2018","Supporto per la redazione documento di classificazione sismica edificio scolastico","Ing. Mancin Sergio ","MANCINSERGIO.pdf","Competenza esterna","","€ 3.952,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"50","Del. N. 119 del 30.08.2018","Supporto legale Polizia Locale Comune di Rosolina","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","4","€ 4.792,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"51","Del. N. 119 del 30.08.2018","Supporto per la redazione studio fattibilità per miglioramento sismico edificio","Ing. Bordina Riccardo ","BORDINARICCARDO.pdf","Competenza esterna","","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"52","Del. N. 119 del 30.08.2018","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","4","€ 3.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"53","Del. N. 126 del 13.09.2018","Supporto coordinamento Sicurezza in fase di progettazione ed esecuzione lavori manutenzione stradale","Geom. Mantovan Paolo Sicur 3000","MANTOVANPAOLO.pdf","Competenza esterna","","€ 4.500,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","3","Pubblicato"
"54","Del. N. 135 del 25.09.2018","Supporto Ufficio Urbanistica","Arch. De Battisti Lino ","DEBATTISTILINO.pdf","Competenza esterna","4","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"55","Del. N. 135 del 25.09.2018","Supporto per indagine geologica  relativa a frana","Geol. Chiarion Paolo Tecnologica Group","CHIARIONPAOLO.pdf","Competenza esterna","","€ 1.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"56","Del. N. 135 del 25.09.2018","Supporto  Ufficio Patrimonio per aggiornamento dati.","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Competenza esterna","4","€ 3.920,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"57","Del. N. 125 del 30.08.2018","Supporto per rilievo topografico aree scolastiche","Geom. Freguglia Massimiliano ","FREGUGLIAMASSIMILIANO.pdf","Competenza esterna","","€ 525,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"58","Del. N. 142 del 11.10.2018","Supporto per attività di esproprio ai fini di lavori di riqualificazione strada","Geom. Zerbin Enrico ","ZERBINENRICO.pdf","Competenza esterna","","€ 38.000,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","5","Pubblicato"
"59","Del. N. 151 del 22.10.2018","Supporto coordinamento sicurezza in fase di progettazione ed esecuzione lavori manutenzione stradale","Dott. Marangoni Stefano ","MARANGONISTEFANO.pdf","Competenza esterna","","€ 950,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"60","Del. N. 151 del 22.10.2018","Supporto tecnico attività collaudo statico struttura polivalente","Ing. Facco Michele Studio ESSEGI","FACCOMICHELE.pdf","Competenza esterna","","€ 2.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"61","Del. N. 160 del 15.11.2018","Supporto tecnico per attività di collaudo statico struttura polifunzionale","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf","Competenza esterna","","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"62","Del. N. 160 del 15.11.2018","Supporto tecnico coordinamento alla sicurezza in fase di progettazione ed esecuzione per lavori recupero ex alloggi Enel","Geom. Rossi Nico ","ROSSINICO.pdf","Competenza esterna","","€ 2.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"63","Del. N. 160 del 15.11.2018","Supporto tecnico per attività di progettazione esecutiva recupero edificio scolastico","Arch. Altieri Annamaria ","ALTIERIANNAMARIA.pdf","Competenza esterna","","€ 2.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"64","Del. N. 160 del 15.11.2018","Supporto tecnico per attività di indagine e prove penetrometriche area colpita da frana","Geol. Chiarion Paolo Tecnologica Group","CHIARIONPAOLO.pdf","Competenza esterna","","€ 1.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"65","Del. N. 160 del 15.11.2018","Supporto tecnico per attività di manutenzione ponte di barche","Ing. Mancin Sergio ","MANCINSERGIO.pdf","Competenza esterna","","€ 4.992,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"66","Del. N. 160 del 15.11.2018","Supporto tecnico per attività di indagine e prove penetrometriche ampliamento area Cimitero","Geol. Veronese Cristian ","VERONESECRISTIAN.pdf","Competenza esterna","","€ 1.020,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"67","Del. N. 160 del 15.11.2018","Supporto operazioni rilievo strumentale per attività di manutenzione straordinaria stradale ed asfaltatura","Geom. Freguglia Massimiliano ","FREGUGLIAMASSIMILIANO.pdf","Competenza esterna","","€ 1.575,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"68","Del. N. 172 del 29.11.2018","Supporto tecnico coordinamento alla sicurezza in fase di progettazione ed esecuzione per lavori di recupero area urbana","Geom. Zambon Mauro ","ZAMBONMAURO.pdf","Competenza esterna","","€ 1.300,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"69","Del. N. 172 del 29.11.201","Supporto per la redazione dei piani di eliminazione delle barriere architettoniche ambienti pubblici e spazi aperti  presso Comune di Porto Tolle","Arch. De Stefani Veronica ","DESTEFANIVERONICA .pdf","Competenza esterna","","€ 4.160,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"70","Del. N. 172 del 29.11.201","Supporto tecnico coordinamento alla sicurezza in fase di progettazione ed esecuzione per lavori di manutenzione straordinaria edificio scolastico","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf","Competenza esterna","","€ 2.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"71","Del. N. 190 del 10.12.2018","Supporto per  predisposizione istanza contributo a sostegno della Pesca","Ing. Brigo Gianfranco ","BRIGOGIANFRANCO.pdf","Competenza esterna","","€ 520,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"72","Del. N. 191 del 17.12.2018","Supporto tecnico coordinamento alla sicurezza in fase di progettazione ed esecuzione per lavori di risezionamento arteria stradale","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf","Competenza esterna","","€ 2.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"73","Del. N. 191 del 17.12.2018","verifica progettazione esecutiva lavori di manutenzione edificio scolastico","Arch. Cattozzo Paolo Project Scarl","CATTOZZOPAOLO.pdf","Competenza esterna","","€ 2.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"74","Del. N. 191 del 17.12.2018","Supporto tecnico coordinamento alla sicurezza in fase di progettazione ed esecuzione per lavori di ristrutturazione edificio scolastico ed aree cortilive","Geom. Veronese Nicolo' ","VERONESENICOLO.pdf","Competenza esterna","","€ 1.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"75","Del. N. 191 del 17.12.2018","Supporto tecnico coordinamento alla sicurezza in fase di progettazione ed esecuzione per lavori di manutenzione straordinaria passerella collegamento spiaggia","Geom. Siviero Alberto ","SIVIEROALBERTO.pdf","Competenza esterna","","€ 1.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"76","Del. N. 191 del 17.12.2018","Supporto per progetto generale di fattibilità tecnica ed economica riutilizzo ex dispensario","Arch. Veronese Pierluigi ","VERONESEPIERLUIGI.pdf","Competenza esterna","","€ 4.992,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"77","Del. N. 191 del 17.12.2018","Supporto tecnico coordinamento alla sicurezza in fase di progettazione ed esecuzione per lavori","Geom. Garbi Melania ","GARBIMELANIA.pdf","Competenza esterna","","€ 4.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"78","Del. N. 158 del 22.10.2018","Service coordinamento attività istruttorie per pratiche evento meteorico","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","","€ 950,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
