﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"1","Delibera CdA n. 6 del 20.1.2022","Supporto esterno per lavori di manutenzione straordinaria e ristrutturazione ponti","Competenza esterna","","€ 31.150,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Villa Angelo Lineis",""
"2","Delibera CdA n. 6 del 20.1.2022","Supporto esterno per sistemazione ed adeguamento edificio comunale.","Competenza esterna","","€ 10.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Paparella Luca ","PAPARELLALUCA.pdf"
"3","Delibera CdA n. 7 del 20.1.2022","Supporto ufficio edilizia provata","Competenza esterna","3","€ 1.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"4","Delibera CdA n. 15 del 07.2.2022","Supporto contenzioso sanzioni da codice della strada.","Competenza esterna","","€ 3.434,88","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf"
"5","Delibera CdA n. 16 del 07.2.2022","Supporto contenzioso sanzioni da codice della strada.","Competenza esterna","","€ 1.144,96","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf"
"6","Delibera CdA n. 20 del 14.2.2022","Supporto per esecuzione rilievi per lavori di rigenerazione urbana centro storico","Competenza esterna","","€ 4.202,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Capetta Matteo ","CAPETTAMATTEO.pdf"
"7","Delibera CdA n. 20 del 14.2.2022","Supporto per verifica interesse storico culturale di ponti per predisposizione documentazione per Sovraintendenza.","Competenza esterna","","€ 3.952,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Vanzan Dino ","VANZANDINO.pdf"
"8","Delibera CdA n. 30 del 17.3.2022","Incarico fiduciario per parere su predisposizione documentazione da allegare a domanda in risposta a bando.","Competenza esterna","","€ 1.843,68","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Pagliarin Carola ","PAGLIARINCAROLA.pdf"
"9","Delibera CdA n. 39 del 17.3.2022","Supporto per progettazione preliminare,  
definitiva/esecutiva, direzione lavori ed assistenza al collaudo lavori su ponte","Competenza esterna","","€ 39.520,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Avanzi Enrico Ulisse ","AVANZIENRICOULISSE.pdf"
"10","Delibera CdA n. 39 del 17.3.2022","Supporto per rilievo lavori su ponte","Competenza esterna","","€ 527,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Gotto Marco ","GOTTOMARCO.pdf"
"11","Delibera CdA n. 39 del 17.3.2022","Supporto per indagine geologica lavori su ponte","Competenza esterna","","€ 2.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geol. Chiarion Paolo Tecnologica Group","CHIARIONPAOLO.pdf"
"12","Delibera CdA n. 39 del 17.3.2022","Supporto per predisposizione progettazione fattibilità tecnico economica struttura sportiva.","Competenza esterna","","€ 5.616,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Antico Stefano ","ANTICOSTEFANO.pdf"
"13","Delibera CdA n. 39 del 17.3.2022","Supporto per attività di censimento, ispezione, vigilanza e diagnosi ponti.","Competenza esterna","","€ 49.950,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Villa Angelo Lineis",""
"14","Delibera CdA n. 45 del 31.3.2022","Progetto di comunicazione e promozione servizi di AS2 ai soci","Competenza esterna","","€ 5.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Saccardin Francesco ","SACCARDINFRANCESCO.pdf"
"15","Delibera CdA n. 51 del 28.4.2022","Supporto aggiornamento modello organizzazione, gestione e controllo ex d.lgs 231/2001 ed attività conseguenti.","Competenza esterna","","€ 9.568,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Filippone Gianluca ",""
"16","Delibera CdA n. 52 del 28.4.2022","Supporto per coordinamento alla sicurezza per sistemazione rotatoria ed opere di arredo urbano arterie stradali.","Competenza esterna","","€ 1.664,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Rossi Nico ","ROSSINICO.pdf"
"17","Delibera CdA n. 52 del 28.4.2022","Incarico per predisposizione ed invio dichiarazione IVA 2021 con visto di conformità","Competenza esterna","","€ 500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Loato Paolo ","LOATOPAOLO.pdf"
"18","Delibera CdA n. 60 del 23.5.2022","Supporto ufficio edilizia provata","Competenza esterna","","€ 1.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"19","Delibera CdA n. 60 del 23.5.2022","Supporto U.T.C. Lavori Pubblici","Competenza esterna","","€ 1.780,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Cavallaro Enrico ","CAVALLAROENRICOgeom.pdf"
"20","Delibera CdA n. 60 del 23.5.2022","Supporto per coordinamento sicurezza in fase di progettazione ed esecuzione lavori di sistemazione arterie stradali","Competenza esterna","","€ 1.664,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf"
"21","Delibera CdA n. 67 del 10.6.2022","Supporto ufficio urbanistica","Competenza esterna","","€ 8.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"22","Delibera CdA n. 68 del 10.6.2022","Supporto amministrativo per attività Ecobonus 110% e bonus facciate","Competenza esterna","","€ 1.600,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Grandi Silvia ","GRANDISILVIA.pdf"
"23","Delibera CdA n. 77 del 04.7.2022","Supporto per progettazione esecutiva di interventi di rinforzo su ponte ad arco in muratura","Competenza esterna","","€ 9.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. SARTOREL MARZIO ","SARTORELMARZIO.pdf"
"24","Delibera CdA n. 94 del 10.10.2022","Supporto contenzioso sanzioni da codice della strada.","Competenza esterna","2","€ 2.289,92","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf"
"25","Delibera CdA n. 83 del 27.7.2022","Supporto Settore edilizia privata -commercio-SUAP","Competenza esterna","","€ 4.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"26","Delibera CdA n. 93 del 10.10.2022","Supporto Tecnico Amministrativo Ufficio Tecnico","Competenza esterna","","€ 3.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"27","Delibera CdA n. 93 del 10.10.2022","Supporto service alla progettazione ed attività amministrative strumentali alla direzione dei lavori efficientamento energetico struttura scolastica","Competenza esterna","","€ 35.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Vicentini Mauriel Studio Callegari Vicentini","VICENTINIMAURIEL.pdf"
"29","Delibera CdA n. 93 del 10.10.2022","Supporto per coordinamento sicurezza in fase di progettazione ed esecuzione lavori di sistemazione parco pubblico","Competenza esterna","","€ 800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf"
"30","Delibera CdA n. 106 del 11.11.2022","Attività di supporto al V Settore – Assetto del Territorio","Competenza esterna","3","€ 2.700,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"31","Delibera CdA n. 106 del 11.11.2022","Attività di supporto al VI Settore edilizia Privata – Abusi Edilizi - Commercio","Competenza esterna","2","€ 2.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"32","Delibera CdA n. 106 del 11.11.2022","Supporto coordinamento sicurezza per lavori rifacimento ponte","Competenza esterna","","€ 8.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf"
"33","Delibera CdA n. 114 del 06.12.2022","Supporto esterno per collaudo tecnico amministrativo ""intervento di messa in sicurezza area ex Coimpo""","Competenza esterna","","€ 4.368,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Avanzi Pietro ",""
"34","Delibera CdA n. 114 del 06.12.2022","Supporto alla redazione della perizia di variante relativa agli interventi di messa in sicurezza edifici scolastici","Competenza esterna","","€ 8.320,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Ponzilacqua Giuliano ","PONZILACQUAGIULIANO.pdf"
"35","Delibera CdA n. 114 del 06.12.2022","Supporto Ufficio tecnico","Competenza esterna","6","€ 12.600,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Mantovan Paolo Sicur 3000","MANTOVANPAOLO.pdf"
"36","Delibera CdA n. 115 del 06.12.2022","Supporto contenzioso sanzioni da codice della strada","Competenza esterna","2","€ 2.289,92","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf"
"37","Delibera CdA n. 120 del 29.12.2022","Supporto esterno per service progettazio-ne e gestione Monitoraggio Strade","Competenza esterna","","€ 12.355,20","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Villa Angelo Lineis",""
"38","Delibera CdA n. 120 del 29.12.2022","Supporto Ufficio Progettazione","Competenza esterna","6","€ 15.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf"
"39","Delibera CdA n. 120 del 29.12.2022","Supporto per rilievo area impianti sportivi","Competenza esterna","","€ 1.890,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Cezza Marcello ","CEZZAMARCELLO.pdf"
