﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Delibera n. 7 del 31.1.2020","Supporto ed assistenza normativa in materia di entrare tributarie","Dott.ssa Carpenedo Cristina ","","Competenza esterna","12","€ 2.750,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"2","Delibera n. 7 del 31.1.2020","Supporto redazione studio di fattibilità mensa scolastica","Arch. DALL'AGLIO SOFIA ","DALLAGLIOSOFIA.pdf","Competenza esterna","","€ 1.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"3","Delibera n. 7 del 31.1.2020","Supporto per service tecnico relativo al controllo dei ponti.","Ing. Micheloni Michelangelo Studio Micheloni","MICHELONIMICHELANGELO.pdf","Competenza esterna","","€ 7.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"4","Delibera n. 13 del 31.1.2020","Supporto per perizia di stima terreno sedime cabina ENEL al servizio di un centro polifunzionale.","Arch. Martinelli Sergio Studio AUREA","MARTINELLISERGIO.pdf","Competenza esterna","","€ 685,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"5","Delibera n. 14 del 26.2.2020","Supporto per attività di esproprio lavori di riqualificazione arteria stradale","Geom. Zamara Giorgio ","ZAMARAGIORGIO.pdf","Competenza esterna","","€ 29.799,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","3","Pubblicato"
"6","Delibera n. 14 del 26.2.2020","Supporto verifica progetto lavoro presso area portuale","Arch. Cattozzo Paolo Project Scarl","CATTOZZOPAOLO.pdf","Competenza esterna","","€ 8.216,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"7","Delibera n. 14 del 26.2.2020","Supporto redazione piani di coordinamento alla sicurezza per lavori presso polo museale","Geom. Garbi Melania ","GARBIMELANIA.pdf","Competenza esterna","","€ 7.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"8","Delibera n. 14 del 26.2.2020","Supporto redazione collaudo amministrativo e strutturale lavori su ponte","Ing. Facco Michele Studio ESSEGI","FACCOMICHELE.pdf","Competenza esterna","","€ 6.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"9","Delibera n. 14 del 26.2.2020","Supporto per collaudo strutturale spogliatoi a servizio impianti sportivi","Ing. Libanora Paolo ItalStudio","LIBANORAPAOLO.pdf","Competenza esterna","","€ 3.120,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"10","Delibera n. 32 del 30.3.2020","Supporto per piano architettonico mensa scolastica","Arch. BAGATIN MONICA ","BAGATINMONICA.pdf","Competenza esterna","","€ 4.160,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"11","Delibera n. 32 del 30.3.2020","Supporto per attività di progettazione impiantistica e redazione della diagnosi energetica dell'edificio adibito a mensa scolastica","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf","Competenza esterna","","€ 3.300,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"12","Delibera n. 32 del 30.3.2020","Supporto per redazione calcoli statici della struttura adibita a mensa scolastica","Ing. Ferrarese Fabrizio ","FERRARESEFABRIZIO.pdf","Competenza esterna","","€ 624,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"13","Delibera n. 32 del 30.3.2020","Supporto per dimensionamento impianto elettrico mensa scolastica","P. I. Riccardi Simone ","RICCARDISIMONE.pdf","Competenza esterna","","€ 1.300,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"14","Delibera n. 32 del 30.3.2020","Supporto ufficio progettazione per attività da svolgere a favore dei soci","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Collaborazione esterna per supero carico lavoro UP","8","€ 15.900,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"15","Delibera CdA del 29.6.2020","Supporto amministrativo settore LLPP/Edilizia Privata","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf","Competenza esterna","6","€ 5.340,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"16","Delibera CdA del 29.6.2020","Service Tecnico supporto al IV Settore LLPP.","Geom. Bertaggia Sandy ","BERTAGGIASANDY.pdf","Competenza esterna","6","€ 7.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"17","Delibera CdA del 22.7.2020","Supporto per sondaggi e relazione geotecnica per realizzazione mensa scolastica","Ing. Cecchettin Daniele ","CECCHETTINDANIELE.pdf","Competenza esterna","","€ 666,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"18","Delibera CdA del 7.9.2020","Supporto attività LLPP","Geom. Feggi Elena ","FEGGIELENA.pdf","Competenza esterna","3","€ 800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"20","Delibera CdA del 08.10.2020","Assistenza e supporto tecnico alla progettazione, nella redazione degli atti di competenza  e nella assistenza alla Direzione dei Lavori","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Competenza esterna","13","€ 26.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"23","Delibera CdA del 27.10.2020","supporto attività relativa al rilievo della rotatoria stradale","Geom. Gotto Marco ","GOTTOMARCO.pdf","Competenza esterna","","€ 632,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"27","Delibera CdA del 23.12.2020","Supporto gestione del contenzioso delle contravvenzioni presso Comune Socio","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","6","€ 6.869,76","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"28","Delibera CdA del 23.12.2020","Supporto per verifica dei progetti di bonifica delle aree “ex Coimpo” ed “ex Polychimica","Arch. Cattozzo Paolo Project Scarl","CATTOZZOPAOLO.pdf","Competenza esterna","","€ 9.984,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"29","Delibera CdA del 23.12.2020","Supporto amministrativo settore LLPP/Edilizia Privata","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf","Competenza esterna","6","€ 5.340,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"30","Delibera CdA del 23.12.2020","Supporto gestione del contenzioso relativo alle contravvenzioni presso il Comune Socio","Avv. Bignardi Alessandro ","BIGNARDIALESSANDRO.pdf","Competenza esterna","26","€ 13.520,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
"31","Delibera CdA del 13.08.2020","Supporto service progettazione megazzino comunale","Ing. Moretti Federica ","MORETTIFEDERICA.pdf","Competenza esterna","","€ 3.068,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato"
