﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"1","Delibera CdA n. 5 del 30.01.2023","Supporto per assistenza Comando polizia Locale","Competenza esterna","","€ 2.289,92","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf"
"2","Delibera CdA n. 12 del 16.02.2023","Coordinamento sicurezza progettazione e direzione lavori","Competenza esterna","","€ 800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf"
"3","Delibera CdA n. 12 del 16.02.2023","Supporto esterno ufficio tecnico","Competenza esterna","","€ 7.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"4","Delibera CdA n. 12 del 16.02.2023","Supporto studio di fattibilità struttura sportiva","Competenza esterna","","€ 2.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Bassi Gabriele ",""
"5","Delibera CdA n. 12 del 16.02.2023","Supporto progettazione riqualificazione aria viaria","Competenza esterna","","€ 39.950,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Franchi Gianfranco Studio Franchi e associati","FRANCHIeASSOCIATI.pdf"
"6","Delibera CdA n. 12 del 16.02.2023","Supporto per redazione progetto piano del traffico","Competenza esterna","","€ 23.920,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Meneghetti Alessandra Studio PUAM","STUDIOPUAM.pdf"
"7","Delibera CdA n. 12 del 16.02.2023","Supporto per rilievi aree stradali e strutture sportive","Competenza esterna","","€ 10.597,60","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Sottani Lorenzo Spazioottantatre","SPAZIOOTTANTATRE.pdf"
"8","Delibera CdA n. 13 del 16.02.2023","Supporto ufficio tecnico","Competenza esterna","","€ 2.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"9","Delibera CdA n. 13 del 16.02.2023","Supporto ufficio tecnico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf"
"10","Delibera CdA n. 13 del 16.02.2023","Supporto ufficio tecnico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. BAGATIN MONICA ","BAGATINMONICA.pdf"
"11","Delibera CdA n. 27 del 16.03.2023","Supporto ufficio tecnico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Merlo Nicola ","MERLONICOLA.pdf"
"12","Delibera CdA n. 27 e 28 del 16.03.2023","Supporto ufficio tecnico","Competenza esterna","","€ 15.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"13","Delibera CdA n. 27 del 16.03.2023","Supporto coordinamento sicurezza per lavori asfaltatura","Competenza esterna","","€ 3.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf"
"14","Delibera CdA n. 27 del 16.03.2023","Supporto coordinamento sicurezza per lavori asfaltatura","Competenza esterna","","€ 832,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf"
"15","Delibera CdA n. 27 del 16.03.2023","Supporto rilievo piano altimetrico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Cezza Marcello ","CEZZAMARCELLO.pdf"
"16","Delibera CdA n. 42 del 30.03.2023","Supporto esterno ufficio tecnico","Competenza esterna","","€ 4.320,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Dona' Matteo ","DONAMATTEO.pdf"
"17","Delibera CdA n. 56  del 27.04.2023","Supporto per progetto efficientamento energetico edifici comunali","Competenza esterna","","€ 5.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Vicentini Mauriel Studio Callegari Vicentini","VICENTINIMAURIEL.pdf"
"18","Delibera CdA n. 56  del 27.04.2023","Supporto progettazione opere civili per installazione dispositivi controllo velocità","Competenza esterna","","€ 728,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Frigato Alessandro ","FRIGATOALESSANDRO.pdf"
"19","Delibera CdA n. 58  del 27.04.2023","Supporto ufficio tecnico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Cavallaro Enrico ","CAVALLAROENRICOgeom.pdf"
"20","Delibera CdA n. 79 del 07.06.2023","Supporto Ufficio Tecnico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf"
"21","Delibera CdA n. 79 del 07.06.2023","Supporto Ufficio Tecnico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Cavallaro Enrico ","CAVALLAROENRICO.pdf"
"22","Delibera CdA n. 79 del 07.06.2023","Supporto coordinamento sicurezza in fase di progettazione per lavori riqualificazione strada comunale","Competenza esterna","","€ 2.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Chiarion Stefano Tecnologica Group","CHIARIONSTEFANO.pdf"
"23","Delibera CdA n. 79 del 07.06.2023","Supporto Servizi Comunicativi","Competenza esterna","","€ 18.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Saccardin Francesco ","SACCARDINFRANCESCO.pdf"
"24","Delibera CdA n. 87 del 27.06.2023","Supporto Ufficio Tecnico","Competenza esterna","","€ 4.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf"
"25","Delibera CdA n. 87 del 27.06.2023","Supporto Ufficio Tecnico","Competenza esterna","","€ 4.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Cavallaro Enrico ","CAVALLAROENRICOgeom.pdf"
"26","Delibera CdA n. 94 del 20.07.2023","Supporto progettazione per riqualificazione area comunale","Competenza esterna","","€ 5.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Caldiron Cecilia ","CALDIRONCECILIA.pdf"
"27","Delibera CdA n. 94 del 20.07.2023","Supporto progettazione monitoraggio arterie stradali","Competenza esterna","","€ 13.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. La Monica Michele Sogem Evo","LAMONICAMICHELE.pdf"
"28","Delibera CdA n. 104 del 22.08.2023","Coordinamento sicurezza Asfaltature","Competenza esterna","","€ 1.248,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf"
"29","Delibera CdA n. 104 del 22.08.2023","Supporto Progettazione e direzione lavori impianti FV","Competenza esterna","","€ 2.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Riccardi Simone ","RICCARDISIMONE.pdf"
"30","Delibera CdA n. 104 del 22.08.2023","Coordinamento sicurezza progettazione impianto FV","Competenza esterna","","€ 800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Chiarion Stefano Tecnologica Group","CHIARIONSTEFANO.pdf"
"31","Delibera CdA n. 104 del 22.08.2023","Supporto progettazione e direzione lavori asfaltature","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. La Monica Michele Sogem Evo","LAMONICAMICHELE.pdf"
"32","Delibera CdA n. 112 del 20.09.2023","Coordinamento sicurezza progetto videosorveglianza","Competenza esterna","","€ 800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf"
"33","Delibera CdA n. 112 del 20.09.2023","Supporto Ufficio Tecnico","Competenza esterna","","€ 6.750,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"34","Delibera CdA n. 113 del 20.09.2023","Supporto Ufficio LLPP","Competenza esterna","","€ 1.080,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Simone ",""
"35","Delibera CdA n. 117 del 05.10.2023","Supporto ufficio tecnico","Competenza esterna","","€ 4.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Cavallaro Enrico ","CAVALLAROENRICO.pdf"
"36","Delibera CdA n. 117 del 05.10.2023","Supporto progettazione esecutiva lavori impianto natatorio","Competenza esterna","","€ 29.924,28","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Pagnin Massimiliano P71 architects srl",""
"37","Delibera CdA n. 117 del 05.10.2023","Supporto progettazione riqualificazione energetica impianto natatorio","Competenza esterna","","€ 10.900,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Vicentini Mauriel Studio Callegari Vicentini","VICENTINIMAURIEL.pdf"
"38","Delibera CdA n. 118 del 05.10.2023","Supporto ufficio tecnico","Competenza esterna","","€ 2.160,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Simone ",""
"39","Delibera CdA n. 118 del 05.10.2023","Supporto ufficio edilizia privata","Competenza esterna","","€ 1.440,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"40","Delibera CdA n. 126 del 26.10.2023","Supporto ufficio Tecnico","Competenza esterna","","€ 3.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Simone ",""
"41","Delibera CdA n. 126 del 26.10.2023","Supporto ufficio Tecnico","Competenza esterna","","€ 1.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"42","Delibera CdA n. 136 del 08.11.2023","Supporto per redazione piano del traffico.","Competenza esterna","","€ 23.920,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Meneghetti Alessandra Studio PUAM","STUDIOPUAM.pdf"
"43","Delibera CdA n. 136 del 08.11.2023","Supporto ufficio LLPP ed assistenza RUP","Competenza esterna","","€ 9.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Dona' Matteo ","DONAMATTEO.pdf"
"44","Delibera CdA n. 136 del 08.11.2023","Supporto ufficio LLPP ed assistenza RUP","Competenza esterna","","€ 6.240,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf"
"45","Delibera CdA n. 136 del 08.11.2023","Supporto progettazione impianto elettrico centro sportivo","Competenza esterna","","€ 21.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Riccardi Simone ","RICCARDISIMONE.pdf"
"46","Delibera CdA n. 136 del 08.11.2023","Supporto progettazione impianto termosanitario centro sportivo","Competenza esterna","","€ 8.240,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Bardella Nico ","BARDELLANICO.pdf"
"47","Delibera CdA n. 136 del 08.11.2023","Indagini geologiche ed analisi terreno","Competenza esterna","","€ 6.890,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geol. Chiarion Paolo Tecnologica Group","CHIARIONPAOLO.pdf"
"48","Delibera CdA n. 152 del 14.12.2023","Supporto ufficio LLPP","Competenza esterna","","€ 26.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"49","Delibera CdA n. 152 del 14.12.2023","Supporto progettazione cittadella dello sport","Competenza esterna","","€ 15.808,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Libanora Paolo ItalStudio","LIBANORAPAOLO.pdf"
"50","Delibera CdA n. 152 del 14.12.2023","Supporto per gestione pratica VVFF","Competenza esterna","","€ 4.368,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Antico Stefano ","ANTICOSTEFANO.pdf"
"51","Delibera CdA n. 152 del 14.12.2023","Supporto progettazione efficientamento edifici comunali","Competenza esterna","","€ 6.760,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Zagato Davide ",""
"52","Delibera CdA n. 152 del 14.12.2023","Supporto coordinamento sicurezza lavori impianto sportivo","Competenza esterna","","€ 1.768,26","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf"
"53","Delibera CdA n. 153 del 14.12.2023","Supporto coordinamento sicurezza","Competenza esterna","","€ 800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf"
