﻿"id","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Dlb. N. 10 del 12.01.2016","Supporto contenzioso legale Comune di Rosolina","Romagnolo Martina","ROMAGNOLOMARTINA.pdf","Assenza professionalità interna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"2","Dlb. N. 15 del 27.01.2016","Supporto per verifica progettuale art. 112 Dlgs 163/2006","Studio ESSEGI - Ing. Michele Facco","FACCOMICHELE.pdf","Collaborazione esterna per supero carico lavoro UP","2","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"3","Dlb. N. 15 del 27.01.2016","Supporto alla progettazione per posizionamento cavidotto","Studio ESSEGI - Ing. Michele Facco","FACCOMICHELE.pdf","Collaborazione esterna con ufficio progettazione","1","€ 2.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"4","Dlb. N. 15 del 27.01.2016","Supporto alla progettazione definitiva ed esecutiva lavori di manutenzione straordinaria degli edifici comunali","Studio Geom. Rossi Nico","ROSSINICO.pdf","Collaborazione esterna per supero carico lavoro UP","1","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"5","Dlb. N. 15 del 27.01.2016","Supporto alla progettazione definitiva ed esecutiva lavori di manutenzione straordinaria degli edifici scolastici","Studio Geom. Rossi Nico","ROSSINICO.pdf","Collaborazione esterna per supero carico lavoro UP","1","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"6","Dlb. N. 15 del 27.01.2016","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione lavori manutenzione ed asfaltatura","Eco Studio Srl del Dott. Sgobbi Matteo","SGOBBIMATTEO.pdf","Assenza professionalità interna","12","€ 4.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"7","Dlb. N. 15 del 27.01.2016","Supporto per la progettazione definitiva/esecutiva lavori di straordinaria manutenzione edificio scolastico","Studio Ing. Ferro Marco","FERROMARCO.pdf","Collaborazione esterna per supero carico lavoro UP","1","€ 5.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"8","Dlb. N. 15 del 27.01.2016","Supporto per progettazione definitiva ed esecutiva lavori per adeguamento sismico e prevenzione incendi","Studio Ing. Ferro Marco","FERROMARCO.pdf","Collaborazione esterna per supero carico lavoro UP","1","€ 3.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"9","Dlb. N. 15 del 27.01.2016","Supporto per progettazione definitiva ed esecutiva lavori di manutenzione straordinaria su edificio scolastico","Studio P.I. Imparato Riccardo","IMPARATORICCARDO.pdf","Collaborazione esterna per supero carico lavoro UP","1","€ 5.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"10","Dlb. N. 15 del 27.01.2016","Supporto per progettazione definitiva ed esecutiva per lavori adeguamento sismico edificio scolastico","Studio Ing. Bordina Riccardo","BORDINARICCARDO.pdf","Collaborazione esterna per supero carico lavoro UP","1","€ 5.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"11","Dlb. N. 16 del 27.01.2016","Consulenza gestione tributi locali","Cristina Carpenedo","","Collaborazione esterna con servizio entrate","12","€ 3.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"12","Dlb. N. 25 del 05.02.2016","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione lavori manutenzione straordinaria edificio scolastico","Studio Geom. Rossi Nico","ROSSINICO.pdf","Assenza professionalità interna","12","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"13","Dlb. N. 30 del 05.02.2016","Servizio di supporto legale al contenzioso per il Comune di Occhiobello","Avv. Riccardo Venturi","VENTURIRICCARDO.pdf","Assenza professionalità interna","4","€ 4.784,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"14","Dlb. N. 33 del 23.02.2016","Supporto per attivit","Studio Geom. Freguglia Massimiliano","FREGUGLIAMASSIMILIANO.pdf","Competenza esterna","1","€ 1.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"15","Dlb. N. 33 del 23.02.2016","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione","Studio Geom. Garbi Melania","GARBIMELANIA.pdf","Competenza esterna","12","€ 1.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"16","Dlb. N. 33 del 23.02.2016","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione","Studio Geom. Siviero Alberto","SIVIEROALBERTO.pdf","Competenza esterna","12","€ 1.350,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"17","Dlb. N. 33 del 23.02.2016","Supporto al coordinamento della sicurezza - adeguamento sismico e prevenzione incendi","Studio P.I. Pilotto Mattia","PILOTTOMATTIA.pdf","Competenza esterna","12","€ 1.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"18","Dlb. N. 35 del 23.02.2016","Incarico per sviluppo e formazione di personale di AS2","Dott.ssa Enrica Quaglio","QUAGLIOENRICA.pdf","Competenza esterna","6","€ 3.300,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"19","Dlb. N. 40 del 23.02.2016","Apposizione visto di conformit","Studio Dott. Loato Paolo","LOATOPAOLO.pdf","Competenza esterna","1","€ 500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"20","Dlb. N. 40 del 23.02.2016","Supporto per attivit","Studio Geom. Freguglia Massimiliano","FREGUGLIAMASSIMILIANO.pdf","Competenza esterna","1","€ 400,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"21","Del. N. 45 del 15.03.2016","Supporto ufficio tecnico","Ing. Portieri Andrea","PORTIERIANDREA.pdf","Competenza esterna","3","€ 9.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"22","Del. N. 45 del 15.03.2016","Verifica progettazione ai sensi dell","Arch. Bellan Carlotta","BELLANCARLOTTA.pdf","Competenza esterna","2","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"23","Del. N. 45 del 15.03.2016","Supporto per l","Dott. Dolcetto Roberto","DOLCETTOROBERTO.pdf","Competenza esterna","3","€ 9.965,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"24","Del. N. 45 del 15.03.2016","Supporto per progettazione preliminare","Arch. Martinelli Sergio Studio AUREA ","MARTINELLISERGIO.pdf","Collaborazione esterna per supero carico lavoro UP","3","€ 9.560,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"25","Del. N. 45 del 15.03.2016","Coordinamento generale fino alla concessione della costruzione e gestione nuovo centro polifunzionale","Ing. Portieri Andrea","PORTIERIANDREA.pdf","Competenza esterna","12","€ 9.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"26","Del. N. 45 del 15.03.2016","Supporto Ufficio tecnico","Ing. Moscardi Alberto","MOSCARDIALBERTO.pdf","Competenza esterna","3","€ 14.137,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"27","Del. N. 45 del 15.03.2016","Supporto tecnico amministrativo","Geom. Zainaghi Enrico","ZAINAGHIENRICO.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"28","Del. N. 45 del 15.03.2016","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione lavori piazza comunale","Geom. Garbi Melania","GARBIMELANIA.pdf","Competenza esterna","12","€ 1.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"29","Del. N. 45 del 15.03.2016","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione lavori manutenzione edifici comunali","Geom. Pilotto Mattia","PILOTTOMATTIA.pdf","Competenza esterna","12","€ 1.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"30","Del. N. 72 del 28.04.2016","Supporto per validazione e verifica lavori di adeguamento sismico e prevenzione incendi","Studio ESSEGI - Ing. Michele Facco","FACCOMICHELE.pdf","Competenza esterna","1","€ 2.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
