﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"1","Delibera CdA n. 8 del 31.01.2024","Supporto progetto esecutivo riqualificazione impianti sportivi - indagini geognostiche","Competenza esterna","","€ 1.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geol. Chiarion Paolo Tecnologica Group","CHIARIONPAOLO.pdf"
"2","Delibera CdA n. 9 del 31.01.2024","Supporto progettazione e direzione lavori","Competenza esterna","","€ 3.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Zennaro Damiano ",""
"3","Delibera CdA n. 21 del 28.02.2024","Supporto coordinamento sicurezza in fase di progettazione ed esecuzione per struttura adibita ad attività sportive","Competenza esterna","","€ 16.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf"
"4","Delibera CdA n. 21 del 28.02.2024","Indagine geologica ed opere strutturali per progetto efficientamento energetico strutture comunali","Competenza esterna","","€ 15.579,20","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Favaro Federico Geo Eng Ingegneria s.r.l",""
"5","Delibera CdA n. 21 del 28.02.2024","Supporto progettazione impianti termo sanitari per efficientamento energetico strutture comunali","Competenza esterna","","€ 8.840,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Guzzon Diego ",""
"6","Delibera CdA n. 21 del 28.02.2024","Coordinamento sicurezza per progetto  efficientamento energetico strutture comunali","Competenza esterna","","€ 10.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Ruggero Filippo ",""
"7","Delibera CdA n. 21 del 28.02.2024","Incarico per progetto sismico tribuna spogliatoio struttura sportiva","Competenza esterna","","€ 5.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Marangoni Umberto Filippo ItalStudio",""
"8","Delibera CdA n. 21 del 28.02.2024","Supporto coordinamento sicurezza in fase di progettazione ed esecuzione per installazione sistema videosorveglianza","Competenza esterna","","€ 840,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Rossi Nico ","ROSSINICO.pdf"
"9","Delibera CdA n. 21 del 28.02.2024","Supporto coordinamento sicurezza in fase di progettazione ed esecuzione per installazione sistema videosorveglianza per tre amministrazioni comunali","Competenza esterna","","€ 2.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf"
"10","Delibera CdA n. 22 del 28.02.2024","Incarico supporto Ufficio Tecnico","Competenza esterna","","€ 2.160,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Simone ",""
"11","Delibera CdA n. 22 del 28.02.2024","Indagini geognognistiche per struttura campo da calcio","Competenza esterna","","€ 1.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geol. Chiarion Paolo Tecnologica Group","CHIARIONPAOLO.pdf"
"13","Delibera CdA n. 21 del 28.02.2024","Assistenza ingegneristica progetto efficientamento edifici comunali","Competenza esterna","","€ 9.880,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moretti Federica ","MORETTIFEDERICA.pdf"
"14","Delibera CdA n. 30 del 18.03.2024","Supporto progettazione struttura inclusiva attività sportiva","Competenza esterna","","€ 1.872,00","Diretto (Art. 8 c. 3 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Marinelli Anna ",""
"15","Delibera CdA n. 47 del 9.05.2024","Servizio di verifica progetto struttura sportiva","Competenza esterna","","€ 22.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Cattozzo Paolo Project Scarl","CATTOZZOPAOLO.pdf"
"16","Delibera CdA n. 55 del 24.05.2024","Progetto di comunicazione e promozione servizi per enti soci","Competenza esterna","","€ 10.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott. Saccardin Francesco ","SACCARDINFRANCESCO.pdf"
"17","Delibera CdA n. 55 del 24.05.2024","Supporto per progetti per Enti soci","Competenza esterna","","€ 6.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moretti Federica ","MORETTIFEDERICA.pdf"
