﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Del. N. 21 del 21.02.2017","Supporto redazione elaborati per progetto architettonico","Arch. Ballarin Paolo ","BALLARINPAOLO.pdf","Competenza esterna","","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"2","Del. N. 21 del 21.02.2017","Supporto tecnico per elaborati opere in c.a. e strutturali","Ing. Passarella Italo ","PASSARELLAITALO.pdf","Competenza esterna","","€ 4.160,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"3","Del. N. 21 del 21.02.2017","Supporto per rilievi 3D","Geom. Bergamini Mauro ","BERGAMINIMAURO.pdf","Collaborazione esterna con ufficio progettazione","","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"4","Del. N. 21 del 21.02.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione","Arch. Ferro Matteo ","FERROMATTEO.pdf","Competenza esterna","6","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"5","Del. N. 21 del 21.02.2017","Supporto per redazione rilievi preliminari","Geom. Soncin Gian Paolo ","SONCINGIANPAOLO.pdf","Competenza esterna","","€ 3.150,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"6","Del. N. 21 del 21.02.2017","Supporto per redazione rilievi preliminari","Geom. Freguglia Massimiliano ","FREGUGLIAMASSIMILIANO.pdf","Competenza esterna","","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"7","Del. N. 21 del 21.02.2017","Supporto per aggiornamento del patrimonio immobiliare","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Collaborazione esterna con ufficio progettazione","5","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"8","Del. N. 21 del 21.02.2017","Consulenza in materie ambientali","Ing. Albieri Lucia ","ALBIERILUCIA.pdf","Competenza esterna","10","€ 5.096,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"9","Del. N. 21 del 21.02.2017","Supporto contenzioso legale Comune di Rosolina","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Assenza professionalità interna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"10","Del. N. 21 del 21.02.2017","Supporto all'Ufficio tecnico e RUP","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf","Competenza esterna","4","€ 18.120,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","10","Pubblicato"
"11","Del. N. 36 del 14.03.2017","Supporto per la redazione documenti progettazione esecutiva razionalizzazione viabilità e riqualificazione arredo urbano","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Collaborazione esterna con ufficio progettazione","2","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"12","Del. N. 36 del 14.03.2017","Supporto per la redazione documenti progettazione esecutiva razionalizzazione viabilità e riqualificazione arredo urbano","Arch. Tammiso Giulia ","TAMMISOGIULIA.pdf","Collaborazione esterna con ufficio progettazione","2","€ 3.100,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"13","Del. N. 36 del 14.03.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione","Dott. Sgobbi Matteo ECO STUDIO S.r.l.","SGOBBIMATTEO.pdf","Competenza esterna","","€ 3.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"14","Del. N. 36 del 14.03.2017","Supporto per relazione geologica","Geol. Pavanati Andrea ","PAVANATIANDREA.pdf","Competenza esterna","2","€ 1.768,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"15","Del. N. 36 del 14.03.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di riqualificazione","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf","Competenza esterna","","€ 3.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"16","Del. N. 36 del 14.03.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di manutenzione strade ed aree mercatali","Geom. Pilotto Marco ","PILOTTOMARCO.pdf","Competenza esterna","","€ 2.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"17","Del. N. 45 del 30.03.2017","Supporto per progettazione esecutiva impianti tecnologici","Arch. Bardella Paride ","BARDELLAPARIDE.pdf","Collaborazione esterna con ufficio progettazione","2","€ 4.120,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"18","Del. N. 45 del 30.03.2017","Supporto per progettazione esecutiva riqualificazione viabilità","Arch. Beccheri Stefania ","BECCHERISTEFANIA.pdf","Collaborazione esterna con ufficio progettazione","2","€ 3.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"19","Del. N. 45 del 30.03.2017","Supporto per esecuzione rilievi","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Collaborazione esterna con ufficio progettazione","2","€ 1.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"20","Del. N. 45 del 30.03.2017","Supporto verifica progettazione esecutiva lavori manutenzione edifici scolastici","Ing. Capaccioli Fabrizio ASACERT","ASACERT_Capaccioli Fabrizio.pdf","Competenza esterna","2","€ 1.700,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
