﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"1","Delibera CdA n. 2 del 27.01.2021","Supporto settore edilizia privata","Competenza esterna","3","€ 1.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"2","Delibera CdA n. 2 del 27.01.2021","Supporto alla redazione del progetto esecutivo edificio per  impianti meccanici di riscaldamento invernale e condizionamento estivo.","Competenza esterna","","€ 2.568,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf"
"3","Delibera CdA n. 2 del 27.01.2021","Supporto  progettazione definitiva/esecutiva, direzione lavori e contabilità per “lavori di ripristino di due ponti","Competenza esterna","","€ 8.112,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Frigato Alessandro ","FRIGATOALESSANDRO.pdf"
"4","Delibera CdA n. 2 del 27.01.2021","Supporto per attività tecnico-professionali inerenti la “verifica di interesse storico-culturale” di edificio municipale","Competenza esterna","","€ 2.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. BAGATIN MONICA ","BAGATINMONICA.pdf"
"5","Delibera CdA n. 33 del 14.04.2021","Supporto Ufficio Tecnico","Competenza esterna","","€ 2.850,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Marchesin Samuele ","MARCHESINSAMUELE.pdf"
"7","Delibera CdA n. 33 del 14.04.2021","Supporto settore pianificazione","Competenza esterna","6","€ 4.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Grandi Silvia ","GRANDISILVIA.pdf"
"8","Delibera CdA n. 56 del 06.05.2021","Supporto settore LLPP","Competenza esterna","6","€ 5.880,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Berganton Mauro ","BERGANTONMAURO.pdf"
"9","Delibera CdA n. 65 del 11.06.2021","Supporto ufficio LLPP","Competenza esterna","6","€ 8.736,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"10","Delibera CdA n. 86 del 19.07.2021","Supporto settore edilizia privata","Competenza esterna","","€ 4.050,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Altieri Matteo ","ALTIERIMATTEO.pdf"
"11","Delibera CdA n. 13 del 27.01.2021","Consulenza normativa gestione delle entrate","Competenza esterna","12","€ 2.750,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Dott.ssa Carpenedo Cristina ",""
"12","Delibera CdA n. 46 del 06.05.2021","Supporto per attività di collaudo","Competenza esterna","","€ 5.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Avanzi Enrico Ulisse ","AVANZIENRICOULISSE.pdf"
"13","Delibera CdA n. 55 del 19.05.2021","Supporto Progettazione impianto sportivo","Competenza esterna","","€ 4.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Trentini GianLuca ","TRENTINGIANLUCA.pdf"
"14","Delibera CdA n. 55 del 19.05.2021","Verifica vulnerabilità e prove strumentali su edificio scolastico e verifica messa in sicurezza edificio","Competenza esterna","","€ 25.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Gamba Alessandro FUTURA Servizi Tecnici","GAMBAALESSANDRO.pdf"
"15","Delibera CdA n. 55 del 19.05.2021","Supporto progettazione interventi efficientamento energetico e redazione documentazione","Competenza esterna","","€ 6.240,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moretti Federica ","MORETTIFEDERICA.pdf"
"16","Delibera CdA n. 55 del 19.05.2021","Supporto diagnosi energetica edificio scolastico","Competenza esterna","","€ 4.160,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Minchio Fabio ","MINCHIOFABIO.pdf"
"17","Delibera CdA n. 55 del 19.05.2021","Supporto per progettazione impianto elettrico","Competenza esterna","","€ 2.992,50","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Riccardi Simone ","RICCARDISIMONE.pdf"
"18","Delibera CdA n. 55 del 19.05.2021","Supporto redazione parte GIS del Piano della Acque","Competenza esterna","","€ 1.836,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geol. Domeneghetti Alessandro ","DOMENEGHETTIALESSANDRO.pdf"
"19","Delibera CdA n. 65 del 11.06.2021","Supporto progettazione esecutiva e redazione piano di sicurezza lavori di efficientamento energetico centrale termica istituto scolastico","Competenza esterna","","€ 15.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Berganton Gino ","BERGANTONGINO.pdf"
"20","Delibera CdA n. 65 del 11.06.2021","supporto progetto esecutivo sostituzione generatori di calore ed altri sistemi in edifici pubblici e sportivi","Competenza esterna","","€ 5.720,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf"
"21","Delibera CdA n. 65 del 11.06.2021","supporto per rinnovo certificato di prevenzione incendi e progettazione esecutiva e piano di sicurezza  per lavori efficientamento energetico edificio comunale","Competenza esterna","","€ 16.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Berganton Gino ","BERGANTONGINO.pdf"
"22","Delibera CdA n. 65 del 11.06.2021","Supporto ufficio tecnico","Competenza esterna","6","€ 5.400,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","","Pubblicato","Geom. Ravaioli Carlo ","RAVAIOLICARLO.pdf"
"23","Delibera CdA n. 65 del 11.06.2021","Supporto realizzazione opere in c.a. mensa scolastica","Competenza esterna","","€ 1.456,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Ferrarese Fabrizio ","FERRARESEFABRIZIO.pdf"
"24","Delibera CdA n. 65 del 11.06.2021","Supporto progettazione esecutiva e redazione piano di sicurezza per lavori efficientamento energetico istituto scolastico","Competenza esterna","","€ 11.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Berganton Gino ","BERGANTONGINO.pdf"
"25","Delibera CdA n. 65 del 11.06.2021","Redazione progetto postazione controllo velocità","Competenza esterna","","€ 3.120,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Barizza Pierantonio ","BARIZZAPIERANTONIO.pdf"
"26","Delibera CdA n. 65 del 11.06.2021","Supporto al contenzioso verbali codice della strada","Competenza esterna","6","€ 6.869,76","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf"
"27","Delibera CdA n. 81 del 25.06.2021","Supporto rilievo stato di fatto area comunale","Competenza esterna","","€ 1.262,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Gotto Marco ","GOTTOMARCO.pdf"
"28","Delibera CdA n. 103 del 03.09.2021","Supporto redazione piano di sicurezza riqualificazione edifici comunali","Competenza esterna","","€ 1.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Pilotto Mattia ","PILOTTOMATTIA.pdf"
"29","Delibera CdA n. 103 del 03.09.2021","Supporto per rilievi plano altimetrici aree comunali","Competenza esterna","","€ 2.100,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Gotto Marco ","GOTTOMARCO.pdf"
"30","Delibera CdA n. 103 del 03.09.2021","Supporto progettazione rampa per abbattimento barriere architettoniche edificio comunale","Competenza esterna","","€ 2.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Galetto Gianluca ","GALLETTOGIANLUCA.pdf"
"31","Delibera CdA n. 103 del 03.09.2021","Supporto ufficio tecnico","Competenza esterna","6","€ 5.340,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geom. Cavallaro Enrico ","CAVALLAROENRICOgeom.pdf"
"32","Delibera CdA n. 126 del 19.11.2021","service supporto ufficio tecnico","Competenza esterna","6","€ 6.600,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Pupo Alessandra ","PUPOALESSANDRA.pdf"
"33","Delibera CdA n. 126 del 19.11.2021","Assistenza RUP lavori in messa di sicurezza antisismica edificio pubblico","Competenza esterna","","€ 2.080,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf"
"34","Delibera CdA n. 126 del 19.11.2021","Service progettazione esecutiva rotatoria su arteria stradale","Competenza esterna","","€ 6.240,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Facco Michele Studio ESSEGI","FACCOMICHELE.pdf"
"35","Delibera CdA n. 126 del 19.11.2021","Supporto assistenza direzione lavori e coordinamento sicurezza in fase di esecuzione per opere di riqualificazione edificio scolastico","Competenza esterna","","€ 2.808,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Casetta Alberto ","CASETTAALBERTO.pdf"
"36","Delibera CdA n. 142 del 21.12.2021","Supporto aggiornamento Piano ambito e PCA","Competenza esterna","","€ 5.508,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Geol. Domeneghetti Alessandro ","DOMENEGHETTIALESSANDRO.pdf"
"37","Delibera CdA n. 142 del 21.12.2021","Supporto ufficio tecnico","Competenza esterna","7","€ 9.800,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Scarpa Mauro ","SCARPAMAURO.pdf"
"38","Delibera CdA n. 142 del 21.12.2021","Supporto legale per gestione contenzioso","Competenza esterna","1","€ 1.144,96","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf"
"39","Delibera CdA n. 33 del 14.04.2021","supporto per coordinamento sicurezza in fase di progettazione ed esecuzione lavori di messa in sicurezza incrocio stradale e mensa scolastica","Competenza esterna","","€ 2.080,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Vicenzetti Luigi ","VICENZETTILUIGI.pdf"
"40","Delibera CdA n. 128 del 19.11.2021","Supporto per progettazione illuminazione ad alta efficienza energetica (LED)","Competenza esterna","","€ 2.500,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","P. I. Riccardi Simone ","RICCARDISIMONE.pdf"
"41","Affidamento 30.11.2021","Supporto progettazione esecutiva, direzione lavori e coordinamento per consolidamento scarpata","Competenza esterna","6","€ 5.000,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Ing. Chiozzi Umberto ","CHIOZZIUMBERTO.pdf"
"42","Delibera CdA n. 142 del 21.12.2021","Assistenza e supporto tecnico alla progettazione, nella redazione degli atti di competenza dell’Ufficio e nella assistenza alla Direzione dei Lavori","Competenza esterna","12","€ 31.200,00","Diretto (Art. 8 c. 2 - Regolamento acquisti 2019)","1","Pubblicato","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf"
